art_number,name,description,image,detailUrl,price,currency,category,color,manufacturer,availability,gender,age,frame_size_cm,body_size,frame,frame_material,spring_range_mm,tires,brakes,weight_kg,derailleur_mechanism,lightning,rims_with_reflectors,mudguard,bicycle_rack,pedal,electric_motor,chain,keywords,ean,manufacturer_code,additional_image_urls,brand_logo
20019677,Radon Sunset 10.0 Lady,Radon Sunset 10.0 Lady  Trekkingrad Damen. Das Sunset 10.0 ist ein elegantes und äußerst hochwertiges Trekkingbike für Ausflügler und Trekkingreisende; Es ist sowohl als Damen- als auch als Herrenmodell verfügbar. ,http://www.bike-discount.de/media/org/orgb_R/orgid_33/thumbs/172110_1239672.jpg,http://www.bike-discount.de/de/kaufen/radon-sunset-10.0-lady-464874/wg_id-914,1399.00,EUR,"Citybikes,Trekkingrad","black,champagner",RADON,on stock,female,adult,48,150,Radon Sunset ,steel,65,"Schwalbe Marathon Supreme, Kevlar, Reflex, 28"" x 37mm; 28"" x 42mm ","Shimano XT BR-M8000, SM-RT54 160/160mm, Center-Lock ",13.95,Shimano XT RD-T780-SGSL ,B&M Lumotec IQ2 Eyc T senso plus,yes,yes,Radon Light Rack ,Radon Light Rack ,no ,Shimano Deore CN-HG54 ,Radon Sunset 10.0 Lady  Trekkingrad Damen,4054571134790,799550-75-WOW000000000000 ,http://www.bike-discount.de/media/org/orgb_R/orgid_33/thumbs/172112_1239678.jpg,http://www.bike-discount.de/media/k23230/k78/thumbs/194612_42243.jpg
20019677,Radon Sunset 10.0 Lady,Radon Sunset 10.0 Lady  Trekkingrad Damen. Das Sunset 10.0 ist ein elegantes und äußerst hochwertiges Trekkingbike für Ausflügler und Trekkingreisende; Es ist sowohl als Damen- als auch als Herrenmodell verfügbar. ,http://www.bike-discount.de/media/org/orgb_R/orgid_33/thumbs/172110_1239672.jpg,http://www.bike-discount.de/de/kaufen/radon-sunset-10.0-lady-464874/wg_id-914,1399.00,EUR,"Citybikes,Trekkingrad","black,champagner",RADON,on stock,female,adult,52,160,Radon Sunset ,steel,65,"Schwalbe Marathon Supreme, Kevlar, Reflex, 28"" x 37mm; 28"" x 42mm ","Shimano XT BR-M8000, SM-RT54 160/160mm, Center-Lock ",13.95,Shimano XT RD-T780-SGSL ,B&M Lumotec IQ2 Eyc T senso plus,yes,yes,Radon Light Rack ,Radon Light Rack ,no ,Shimano Deore CN-HG54 ,Radon Sunset 10.0 Lady  Trekkingrad Damen,4054571134790,799550-75-WOW000000000000 ,http://www.bike-discount.de/media/org/orgb_R/orgid_33/thumbs/172112_1239678.jpg,http://www.bike-discount.de/media/k23230/k78/thumbs/194612_42243.jpg
20019677,Radon Sunset 10.0 Lady,Radon Sunset 10.0 Lady  Trekkingrad Damen. Das Sunset 10.0 ist ein elegantes und äußerst hochwertiges Trekkingbike für Ausflügler und Trekkingreisende; Es ist sowohl als Damen- als auch als Herrenmodell verfügbar. ,http://www.bike-discount.de/media/org/orgb_R/orgid_33/thumbs/172110_1239672.jpg,http://www.bike-discount.de/de/kaufen/radon-sunset-10.0-lady-464874/wg_id-914,1399.00,EUR,"Citybikes,Trekkingrad","black,champagner",RADON,on stock,female,adult,54,170,Radon Sunset ,steel,65,"Schwalbe Marathon Supreme, Kevlar, Reflex, 28"" x 37mm; 28"" x 42mm ","Shimano XT BR-M8000, SM-RT54 160/160mm, Center-Lock ",13.95,Shimano XT RD-T780-SGSL ,B&M Lumotec IQ2 Eyc T senso plus,yes,yes,Radon Light Rack ,Radon Light Rack ,no ,Shimano Deore CN-HG54 ,Radon Sunset 10.0 Lady  Trekkingrad Damen,4054571134790,799550-75-WOW000000000000 ,http://www.bike-discount.de/media/org/orgb_R/orgid_33/thumbs/172112_1239678.jpg,http://www.bike-discount.de/media/k23230/k78/thumbs/194612_42243.jpg
20019677,Radon Sunset 10.0 Lady,Radon Sunset 10.0 Lady  Trekkingrad Damen. Das Sunset 10.0 ist ein elegantes und äußerst hochwertiges Trekkingbike für Ausflügler und Trekkingreisende; Es ist sowohl als Damen- als auch als Herrenmodell verfügbar. ,http://www.bike-discount.de/media/org/orgb_R/orgid_33/thumbs/172110_1239672.jpg,http://www.bike-discount.de/de/kaufen/radon-sunset-10.0-lady-464874/wg_id-914,1399.00,EUR,"Citybikes,Trekkingrad","black,champagner",RADON,on stock,female,adult,56,170,Radon Sunset ,steel,65,"Schwalbe Marathon Supreme, Kevlar, Reflex, 28"" x 37mm; 28"" x 42mm ","Shimano XT BR-M8000, SM-RT54 160/160mm, Center-Lock ",13.95,Shimano XT RD-T780-SGSL ,B&M Lumotec IQ2 Eyc T senso plus,yes,yes,Radon Light Rack ,Radon Light Rack ,no ,Shimano Deore CN-HG54 ,Radon Sunset 10.0 Lady  Trekkingrad Damen,4054571134790,799550-75-WOW000000000000 ,http://www.bike-discount.de/media/org/orgb_R/orgid_33/thumbs/172112_1239678.jpg,http://www.bike-discount.de/media/k23230/k78/thumbs/194612_42243.jpg
20021473,Cube Attain blue´n´black,"Cube Attain blue´n´black  Rennrad Aluminium. Unser Attain ebnet all denjenigen den Weg in die faszinierende Welt des Rennradsports, die auf den Geschmack von lautlosem Dahingleiten, Windschattenkämpfen und purer Geschwindigkeit gekommen sind. ",http://www.bike-discount.de/media/org/orgb_C/orgid_26/thumbs/179030_1278256.jpg,http://www.bike-discount.de/de/kaufen/cube-attain-blue-n-black-479537/wg_id-110,749.00,EUR,Rennrad,"blue,black",CUBE,on stock,"female,male",adult,47,150,"Alu 6061 T6 Superlight,AMF,2x Butted,Smooth Welded,3D Dropouts,Road Comfort Geom ",aluminium,,"Conti Ultra Sport 2, 25x622 ",Shimano Claris BR-2400 ,9.6,"Shimano Claris RD-2400SS, 8-Speed ",yes,yes,no,none,yes,no ,KMC Z7 ,Cube Attain blue´n´black  Rennrad Aluminium,4054571129772,776100,http://www.bike-discount.de/media/org/orgb_C/orgid_26/thumbs/179038_1278262.jpg,http://www.bike-discount.de/media/k23230/k78/thumbs/113735_42345.jpg
20021473,Cube Attain blue´n´black,"Cube Attain blue´n´black  Rennrad Aluminium. Unser Attain ebnet all denjenigen den Weg in die faszinierende Welt des Rennradsports, die auf den Geschmack von lautlosem Dahingleiten, Windschattenkämpfen und purer Geschwindigkeit gekommen sind. ",http://www.bike-discount.de/media/org/orgb_C/orgid_26/thumbs/179030_1278256.jpg,http://www.bike-discount.de/de/kaufen/cube-attain-blue-n-black-479537/wg_id-110,749.00,EUR,Rennrad,"blue,black",CUBE,on stock,"female,male",adult,50,160,"Alu 6061 T6 Superlight,AMF,2x Butted,Smooth Welded,3D Dropouts,Road Comfort Geom ",aluminium,,"Conti Ultra Sport 2, 25x622 ",Shimano Claris BR-2400 ,9.6,"Shimano Claris RD-2400SS, 8-Speed ",yes,yes,no,none,yes,no ,KMC Z7 ,Cube Attain blue´n´black  Rennrad Aluminium,4054571129772,776100,http://www.bike-discount.de/media/org/orgb_C/orgid_26/thumbs/179038_1278262.jpg,http://www.bike-discount.de/media/k23230/k78/thumbs/113735_42345.jpg
20021473,Cube Attain blue´n´black,"Cube Attain blue´n´black  Rennrad Aluminium. Unser Attain ebnet all denjenigen den Weg in die faszinierende Welt des Rennradsports, die auf den Geschmack von lautlosem Dahingleiten, Windschattenkämpfen und purer Geschwindigkeit gekommen sind. ",http://www.bike-discount.de/media/org/orgb_C/orgid_26/thumbs/179030_1278256.jpg,http://www.bike-discount.de/de/kaufen/cube-attain-blue-n-black-479537/wg_id-110,749.00,EUR,Rennrad,"blue,black",CUBE,on stock,"female,male",adult,53,170,"Alu 6061 T6 Superlight,AMF,2x Butted,Smooth Welded,3D Dropouts,Road Comfort Geom ",aluminium,,"Conti Ultra Sport 2, 25x622 ",Shimano Claris BR-2400 ,9.6,"Shimano Claris RD-2400SS, 8-Speed ",yes,yes,no,none,yes,no ,KMC Z7 ,Cube Attain blue´n´black  Rennrad Aluminium,4054571129772,776100,http://www.bike-discount.de/media/org/orgb_C/orgid_26/thumbs/179038_1278262.jpg,http://www.bike-discount.de/media/k23230/k78/thumbs/113735_42345.jpg
20021473,Cube Attain blue´n´black,"Cube Attain blue´n´black  Rennrad Aluminium. Unser Attain ebnet all denjenigen den Weg in die faszinierende Welt des Rennradsports, die auf den Geschmack von lautlosem Dahingleiten, Windschattenkämpfen und purer Geschwindigkeit gekommen sind. ",http://www.bike-discount.de/media/org/orgb_C/orgid_26/thumbs/179030_1278256.jpg,http://www.bike-discount.de/de/kaufen/cube-attain-blue-n-black-479537/wg_id-110,749.00,EUR,Rennrad,"blue,black",CUBE,on stock,"female,male",adult,56,170,"Alu 6061 T6 Superlight,AMF,2x Butted,Smooth Welded,3D Dropouts,Road Comfort Geom ",aluminium,,"Conti Ultra Sport 2, 25x622 ",Shimano Claris BR-2400 ,9.6,"Shimano Claris RD-2400SS, 8-Speed ",yes,yes,no,none,yes,no ,KMC Z7 ,Cube Attain blue´n´black  Rennrad Aluminium,4054571129772,776100,http://www.bike-discount.de/media/org/orgb_C/orgid_26/thumbs/179038_1278262.jpg,http://www.bike-discount.de/media/k23230/k78/thumbs/113735_42345.jpg
20021473,Cube Attain blue´n´black,"Cube Attain blue´n´black  Rennrad Aluminium. Unser Attain ebnet all denjenigen den Weg in die faszinierende Welt des Rennradsports, die auf den Geschmack von lautlosem Dahingleiten, Windschattenkämpfen und purer Geschwindigkeit gekommen sind. ",http://www.bike-discount.de/media/org/orgb_C/orgid_26/thumbs/179030_1278256.jpg,http://www.bike-discount.de/de/kaufen/cube-attain-blue-n-black-479537/wg_id-110,749.00,EUR,Rennrad,"blue,black",CUBE,on stock,"female,male",adult,58,180,"Alu 6061 T6 Superlight,AMF,2x Butted,Smooth Welded,3D Dropouts,Road Comfort Geom ",aluminium,,"Conti Ultra Sport 2, 25x622 ",Shimano Claris BR-2400 ,9.6,"Shimano Claris RD-2400SS, 8-Speed ",yes,yes,no,none,yes,no ,KMC Z7 ,Cube Attain blue´n´black  Rennrad Aluminium,4054571129772,776100,http://www.bike-discount.de/media/org/orgb_C/orgid_26/thumbs/179038_1278262.jpg,http://www.bike-discount.de/media/k23230/k78/thumbs/113735_42345.jpg
20021473,Cube Attain blue´n´black,"Cube Attain blue´n´black  Rennrad Aluminium. Unser Attain ebnet all denjenigen den Weg in die faszinierende Welt des Rennradsports, die auf den Geschmack von lautlosem Dahingleiten, Windschattenkämpfen und purer Geschwindigkeit gekommen sind. ",http://www.bike-discount.de/media/org/orgb_C/orgid_26/thumbs/179030_1278256.jpg,http://www.bike-discount.de/de/kaufen/cube-attain-blue-n-black-479537/wg_id-110,749.00,EUR,Rennrad,"blue,black",CUBE,on stock,"female,male",adult,60,180,"Alu 6061 T6 Superlight,AMF,2x Butted,Smooth Welded,3D Dropouts,Road Comfort Geom ",aluminium,,"Conti Ultra Sport 2, 25x622 ",Shimano Claris BR-2400 ,9.6,"Shimano Claris RD-2400SS, 8-Speed ",yes,yes,no,none,yes,no ,KMC Z7 ,Cube Attain blue´n´black  Rennrad Aluminium,4054571129772,776100,http://www.bike-discount.de/media/org/orgb_C/orgid_26/thumbs/179038_1278262.jpg,http://www.bike-discount.de/media/k23230/k78/thumbs/113735_42345.jpg
20021473,Cube Attain blue´n´black,"Cube Attain blue´n´black  Rennrad Aluminium. Unser Attain ebnet all denjenigen den Weg in die faszinierende Welt des Rennradsports, die auf den Geschmack von lautlosem Dahingleiten, Windschattenkämpfen und purer Geschwindigkeit gekommen sind. ",http://www.bike-discount.de/media/org/orgb_C/orgid_26/thumbs/179030_1278256.jpg,http://www.bike-discount.de/de/kaufen/cube-attain-blue-n-black-479537/wg_id-110,749.00,EUR,Rennrad,"blue,black",CUBE,on stock,"female,male",adult,62,190,"Alu 6061 T6 Superlight,AMF,2x Butted,Smooth Welded,3D Dropouts,Road Comfort Geom ",aluminium,,"Conti Ultra Sport 2, 25x622 ",Shimano Claris BR-2400 ,9.6,"Shimano Claris RD-2400SS, 8-Speed ",yes,yes,no,none,yes,no ,KMC Z7 ,Cube Attain blue´n´black  Rennrad Aluminium,4054571129772,776100,http://www.bike-discount.de/media/org/orgb_C/orgid_26/thumbs/179038_1278262.jpg,http://www.bike-discount.de/media/k23230/k78/thumbs/113735_42345.jpg
20019735,Radon Sage Carbon Ultegra,Radon Sage Carbon Ultegra  Rennrad,http://www.bike-discount.de/media/org/orgb_R/orgid_33/thumbs/173163_1245187.jpg,http://www.bike-discount.de/de/kaufen/radon-sage-carbon-ultegra-465343/wg_id-6668,1599.00,EUR,Rennrad,"black,red",RADON,on stock,"female,male",adult,53,170,Radon Sage ,carbon,,"Schwalbe One, Kevlar 23mm ",Shimano Ultegra BR-6800 ,7.70,Shimano Ultegra RD-6800SS ,yes,yes,no,none,yes,no ,Shimano Ultegra CN-HG600 ,Radon Sage Carbon Ultegra  Rennrad,4054571136220,799780-58-WOW000000000000 ,http://www.bike-discount.de/media/org/orgb_R/orgid_33/thumbs/173165_1245193.jpg,http://www.bike-discount.de/media/k23230/k78/thumbs/194612_42243.jpg
20019735,Radon Sage Carbon Ultegra,Radon Sage Carbon Ultegra  Rennrad,http://www.bike-discount.de/media/org/orgb_R/orgid_33/thumbs/173163_1245187.jpg,http://www.bike-discount.de/de/kaufen/radon-sage-carbon-ultegra-465343/wg_id-6668,1599.00,EUR,Rennrad,"black,red",RADON,on stock,"female,male",adult,56,170,Radon Sage ,carbon,,"Schwalbe One, Kevlar 23mm ",Shimano Ultegra BR-6800 ,7.70,Shimano Ultegra RD-6800SS ,yes,yes,no,none,yes,no ,Shimano Ultegra CN-HG600 ,Radon Sage Carbon Ultegra  Rennrad,4054571136220,799780-58-WOW000000000000 ,http://www.bike-discount.de/media/org/orgb_R/orgid_33/thumbs/173165_1245193.jpg,http://www.bike-discount.de/media/k23230/k78/thumbs/194612_42243.jpg
20019735,Radon Sage Carbon Ultegra,Radon Sage Carbon Ultegra  Rennrad,http://www.bike-discount.de/media/org/orgb_R/orgid_33/thumbs/173163_1245187.jpg,http://www.bike-discount.de/de/kaufen/radon-sage-carbon-ultegra-465343/wg_id-6668,1599.00,EUR,Rennrad,"black,red",RADON,on stock,"female,male",adult,58,180,Radon Sage ,carbon,,"Schwalbe One, Kevlar 23mm ",Shimano Ultegra BR-6800 ,7.70,Shimano Ultegra RD-6800SS ,yes,yes,no,none,yes,no ,Shimano Ultegra CN-HG600 ,Radon Sage Carbon Ultegra  Rennrad,4054571136220,799780-58-WOW000000000000 ,http://www.bike-discount.de/media/org/orgb_R/orgid_33/thumbs/173165_1245193.jpg,http://www.bike-discount.de/media/k23230/k78/thumbs/194612_42243.jpg
20019735,Radon Sage Carbon Ultegra,Radon Sage Carbon Ultegra  Rennrad,http://www.bike-discount.de/media/org/orgb_R/orgid_33/thumbs/173163_1245187.jpg,http://www.bike-discount.de/de/kaufen/radon-sage-carbon-ultegra-465343/wg_id-6668,1599.00,EUR,Rennrad,"black,red",RADON,on stock,"female,male",adult,60,180,Radon Sage ,carbon,,"Schwalbe One, Kevlar 23mm ",Shimano Ultegra BR-6800 ,7.70,Shimano Ultegra RD-6800SS ,yes,yes,no,none,yes,no ,Shimano Ultegra CN-HG600 ,Radon Sage Carbon Ultegra  Rennrad,4054571136220,799780-58-WOW000000000000 ,http://www.bike-discount.de/media/org/orgb_R/orgid_33/thumbs/173165_1245193.jpg,http://www.bike-discount.de/media/k23230/k78/thumbs/194612_42243.jpg
20019735,Radon Sage Carbon Ultegra,Radon Sage Carbon Ultegra  Rennrad,http://www.bike-discount.de/media/org/orgb_R/orgid_33/thumbs/173163_1245187.jpg,http://www.bike-discount.de/de/kaufen/radon-sage-carbon-ultegra-465343/wg_id-6668,1599.00,EUR,Rennrad,"black,red",RADON,on stock,"female,male",adult,62,190,Radon Sage ,carbon,,"Schwalbe One, Kevlar 23mm ",Shimano Ultegra BR-6800 ,7.70,Shimano Ultegra RD-6800SS ,yes,yes,no,none,yes,no ,Shimano Ultegra CN-HG600 ,Radon Sage Carbon Ultegra  Rennrad,4054571136220,799780-58-WOW000000000000 ,http://www.bike-discount.de/media/org/orgb_R/orgid_33/thumbs/173165_1245193.jpg,http://www.bike-discount.de/media/k23230/k78/thumbs/194612_42243.jpg
20019735,Radon Sage Carbon Ultegra,Radon Sage Carbon Ultegra  Rennrad,http://www.bike-discount.de/media/org/orgb_R/orgid_33/thumbs/173163_1245187.jpg,http://www.bike-discount.de/de/kaufen/radon-sage-carbon-ultegra-465343/wg_id-6668,1599.00,EUR,Rennrad,"black,red",RADON,on stock,"female,male",adult,64,190,Radon Sage ,carbon,,"Schwalbe One, Kevlar 23mm ",Shimano Ultegra BR-6800 ,7.70,Shimano Ultegra RD-6800SS ,yes,yes,no,none,yes,no ,Shimano Ultegra CN-HG600 ,Radon Sage Carbon Ultegra  Rennrad,4054571136220,799780-58-WOW000000000000 ,http://www.bike-discount.de/media/org/orgb_R/orgid_33/thumbs/173165_1245193.jpg,http://www.bike-discount.de/media/k23230/k78/thumbs/194612_42243.jpg
20022044,Fuji Supreme 2.1,Fuji Supreme 2.1  Rennrad Damen,http://www.bike-discount.de/media/org/orgb_F/orgid_387/thumbs/186678_1315799.jpg,http://www.bike-discount.de/de/kaufen/fuji-supreme-2.1-484390/wg_id-114,2499.00,EUR,Rennrad,"black,blue",FUJI,on order,female,adult,47,150,hochwertiger C5-HM Carbonrahmen mit leichter Vollcarbongabel,carbon,,"leichter Alu-Laufradsatz Oval Concepts 527, 18 / 24 Speichen",yes,8.00,Shimano-Ultegra Schaltgruppe 2x11,yes,yes,no,none,yes,no ,yes,Fuji Supreme 2.1  Rennrad Damen,785749003245,1261632147,none,http://www.bike-discount.de/media/k23230/k78/thumbs/47_20440.jpg
20022044,Fuji Supreme 2.1,Fuji Supreme 2.1  Rennrad Damen,http://www.bike-discount.de/media/org/orgb_F/orgid_387/thumbs/186678_1315799.jpg,http://www.bike-discount.de/de/kaufen/fuji-supreme-2.1-484390/wg_id-114,2499.00,EUR,Rennrad,"black,blue",FUJI,on order,female,adult,50,160,hochwertiger C5-HM Carbonrahmen mit leichter Vollcarbongabel,carbon,,"leichter Alu-Laufradsatz Oval Concepts 527, 18 / 24 Speichen",yes,8.00,Shimano-Ultegra Schaltgruppe 2x11,yes,yes,no,none,yes,no ,yes,Fuji Supreme 2.1  Rennrad Damen,785749003245,1261632147,none,http://www.bike-discount.de/media/k23230/k78/thumbs/47_20440.jpg
20022044,Fuji Supreme 2.1,Fuji Supreme 2.1  Rennrad Damen,http://www.bike-discount.de/media/org/orgb_F/orgid_387/thumbs/186678_1315799.jpg,http://www.bike-discount.de/de/kaufen/fuji-supreme-2.1-484390/wg_id-114,2499.00,EUR,Rennrad,"black,blue",FUJI,on order,female,adult,53,170,hochwertiger C5-HM Carbonrahmen mit leichter Vollcarbongabel,carbon,,"leichter Alu-Laufradsatz Oval Concepts 527, 18 / 24 Speichen",yes,8.00,Shimano-Ultegra Schaltgruppe 2x11,yes,yes,no,none,yes,no ,yes,Fuji Supreme 2.1  Rennrad Damen,785749003245,1261632147,none,http://www.bike-discount.de/media/k23230/k78/thumbs/47_20440.jpg
20020385,Cube Axial WLS Pro black´n´green,Cube Axial WLS Pro black´n´green  Rennrad Damen,http://www.bike-discount.de/media/org/orgb_C/orgid_26/thumbs/175014_1250570.jpg,http://www.bike-discount.de/de/kaufen/cube-axial-wls-pro-black-n-green-470759/wg_id-114,849.00,EUR,Rennrad,"black,green",CUBE,on stock,female,adult,47,150,"Aluminium 6061 T6 Superlight, Double Butted, Smooth Welded, 3D Dropouts, RCG ",aluminium,,"Conti Ultra Sport 2, 25x622 ",Shimano Sora BR-3500 ,9.1,"Shimano Sora RD-3500SS, 9-Speed ",yes,yes,no,none,yes,no ,KMC X9 ,Cube Axial WLS Pro black´n´green  Rennrad Damen,4054571122087,729001,http://www.bike-discount.de/media/org/orgb_C/orgid_26/thumbs/182240_1291911.jpg,http://www.bike-discount.de/media/k23230/k78/thumbs/113735_42345.jpg
20020385,Cube Axial WLS Pro black´n´green,Cube Axial WLS Pro black´n´green  Rennrad Damen,http://www.bike-discount.de/media/org/orgb_C/orgid_26/thumbs/175014_1250570.jpg,http://www.bike-discount.de/de/kaufen/cube-axial-wls-pro-black-n-green-470759/wg_id-114,849.00,EUR,Rennrad,"black,green",CUBE,on stock,female,adult,50,160,"Aluminium 6061 T6 Superlight, Double Butted, Smooth Welded, 3D Dropouts, RCG ",aluminium,,"Conti Ultra Sport 2, 25x622 ",Shimano Sora BR-3500 ,9.1,"Shimano Sora RD-3500SS, 9-Speed ",yes,yes,no,none,yes,no ,KMC X9 ,Cube Axial WLS Pro black´n´green  Rennrad Damen,4054571122087,729001,http://www.bike-discount.de/media/org/orgb_C/orgid_26/thumbs/182240_1291911.jpg,http://www.bike-discount.de/media/k23230/k78/thumbs/113735_42345.jpg
20020385,Cube Axial WLS Pro black´n´green,Cube Axial WLS Pro black´n´green  Rennrad Damen,http://www.bike-discount.de/media/org/orgb_C/orgid_26/thumbs/175014_1250570.jpg,http://www.bike-discount.de/de/kaufen/cube-axial-wls-pro-black-n-green-470759/wg_id-114,849.00,EUR,Rennrad,"black,green",CUBE,on stock,female,adult,53,170,"Aluminium 6061 T6 Superlight, Double Butted, Smooth Welded, 3D Dropouts, RCG ",aluminium,,"Conti Ultra Sport 2, 25x622 ",Shimano Sora BR-3500 ,9.1,"Shimano Sora RD-3500SS, 9-Speed ",yes,yes,no,none,yes,no ,KMC X9 ,Cube Axial WLS Pro black´n´green  Rennrad Damen,4054571122087,729001,http://www.bike-discount.de/media/org/orgb_C/orgid_26/thumbs/182240_1291911.jpg,http://www.bike-discount.de/media/k23230/k78/thumbs/113735_42345.jpg
20020385,Cube Axial WLS Pro black´n´green,Cube Axial WLS Pro black´n´green  Rennrad Damen,http://www.bike-discount.de/media/org/orgb_C/orgid_26/thumbs/175014_1250570.jpg,http://www.bike-discount.de/de/kaufen/cube-axial-wls-pro-black-n-green-470759/wg_id-114,849.00,EUR,Rennrad,"black,green",CUBE,on stock,female,adult,56,170,"Aluminium 6061 T6 Superlight, Double Butted, Smooth Welded, 3D Dropouts, RCG ",aluminium,,"Conti Ultra Sport 2, 25x622 ",Shimano Sora BR-3500 ,9.1,"Shimano Sora RD-3500SS, 9-Speed ",yes,yes,no,none,yes,no ,KMC X9 ,Cube Axial WLS Pro black´n´green  Rennrad Damen,4054571122087,729001,http://www.bike-discount.de/media/org/orgb_C/orgid_26/thumbs/182240_1291911.jpg,http://www.bike-discount.de/media/k23230/k78/thumbs/113735_42345.jpg
20022022,Centurion E-Fire Sport 408,Centurion E-Fire Sport 408  E-Bike Trekking.  Mit Spaß in eine sportive Zukunft. ,http://www.bike-discount.de/media/org/orgb_C/orgid_234/thumbs/192121_1350446.jpg,http://www.bike-discount.de/de/kaufen/centurion-e-fire-sport-408-484205/wg_id-4504,2249.00,EUR,E-Bikes,"black,anthracite,cyan",CENTURION,on order,"female,male",adult,46,150,"E-Fire Sport, AL ",titanium,,Schwalbe Energizer Life Active Line 40-622 ,Tektro HD-T290 180/160 mm ,24.1,none,yes,yes,yes,none,yes,yes,KMC Z1HX ,Centurion E-Fire Sport 408  E-Bike Trekking,4039645319167,23640046,none,http://www.bike-discount.de/media/k23230/k78/thumbs/173_1317803.jpg
20022022,Centurion E-Fire Sport 408,Centurion E-Fire Sport 408  E-Bike Trekking.  Mit Spaß in eine sportive Zukunft. ,http://www.bike-discount.de/media/org/orgb_C/orgid_234/thumbs/192121_1350446.jpg,http://www.bike-discount.de/de/kaufen/centurion-e-fire-sport-408-484205/wg_id-4504,2249.00,EUR,E-Bikes,"black,anthracite,cyan",CENTURION,on order,"female,male",adult,51,160,"E-Fire Sport, AL ",titanium,,Schwalbe Energizer Life Active Line 40-622 ,Tektro HD-T290 180/160 mm ,24.1,none,yes,yes,yes,none,yes,yes,KMC Z1HX ,Centurion E-Fire Sport 408  E-Bike Trekking,4039645319167,23640046,none,http://www.bike-discount.de/media/k23230/k78/thumbs/173_1317803.jpg
20022022,Centurion E-Fire Sport 408,Centurion E-Fire Sport 408  E-Bike Trekking.  Mit Spaß in eine sportive Zukunft. ,http://www.bike-discount.de/media/org/orgb_C/orgid_234/thumbs/192121_1350446.jpg,http://www.bike-discount.de/de/kaufen/centurion-e-fire-sport-408-484205/wg_id-4504,2249.00,EUR,E-Bikes,"black,anthracite,cyan",CENTURION,on order,"female,male",adult,56,170,"E-Fire Sport, AL ",titanium,,Schwalbe Energizer Life Active Line 40-622 ,Tektro HD-T290 180/160 mm ,24.1,none,yes,yes,yes,none,yes,yes,KMC Z1HX ,Centurion E-Fire Sport 408  E-Bike Trekking,4039645319167,23640046,none,http://www.bike-discount.de/media/k23230/k78/thumbs/173_1317803.jpg
20022022,Centurion E-Fire Sport 408,Centurion E-Fire Sport 408  E-Bike Trekking.  Mit Spaß in eine sportive Zukunft. ,http://www.bike-discount.de/media/org/orgb_C/orgid_234/thumbs/192121_1350446.jpg,http://www.bike-discount.de/de/kaufen/centurion-e-fire-sport-408-484205/wg_id-4504,2249.00,EUR,E-Bikes,"black,anthracite,cyan",CENTURION,on order,"female,male",adult,61,190,"E-Fire Sport, AL ",titanium,,Schwalbe Energizer Life Active Line 40-622 ,Tektro HD-T290 180/160 mm ,24.1,none,yes,yes,yes,none,yes,yes,KMC Z1HX ,Centurion E-Fire Sport 408  E-Bike Trekking,4039645319167,23640046,none,http://www.bike-discount.de/media/k23230/k78/thumbs/173_1317803.jpg
20020815,"Felt Base 20.5""","Felt Base 20.5""  BMX",http://www.bike-discount.de/media/org/orgb_F/orgid_378/k24973/thumbs/196748_1373231.jpg,http://www.bike-discount.de/de/kaufen/felt-base-20.5-474352/wg_id-36,329.00,EUR,BMX,matt antifreeze green,FELT,on order,"female,male","adult,child",44,140,"Felt BMX steel, 20.5"" top tube length, USA size BB,seatstay mounted brake bosses ",steel,,"Felt Trailorpark 2.35"" front and rear ","Front: Aluminum caliper,Rear: Tektro 907 U-brake ",12.5,none,no,yes,no,none,"Felt Barbados Slim low-profile nylon + fiber pedal, Cr-Mo axle ",no ,"KMC Z410, 1/8"" ","Felt Base 20.5""  BMX",4026465144130,806706707,none,http://www.bike-discount.de/media/k23230/k78/thumbs/43_42182.jpg
20020816,"Felt Base 20.5""","Felt Base 20.5""  BMX",http://www.bike-discount.de/media/org/orgb_F/orgid_378/k24973/thumbs/196736_1373212.jpg,http://www.bike-discount.de/de/kaufen/felt-base-20.5-474352/wg_id-36,359.00,EUR,BMX,black,FELT,on stock,"female,male","adult,child",44,140,"Felt BMX steel, 20.5"" top tube length, USA size BB,seatstay mounted brake bosses ",steel,,"Felt Trailorpark 2.35"" front and rear ","Front: Aluminum caliper,Rear: Tektro 907 U-brake ",10.00,none,no,yes,no,none,"Felt Barbados Slim low-profile nylon + fiber pedal, Cr-Mo axle ",no ,"KMC Z410, 1/8"" ","Felt Base 20.5""  BMX",4026465144131,806706706,none,http://www.bike-discount.de/media/k23230/k78/thumbs/43_42182.jpg
20020817,"Felt Base 20.5""","Felt Base 20.5""  BMX",http://www.bike-discount.de/media/org/orgb_S/orgid_406/thumbs/196652_1372690.jpg,http://www.bike-discount.de/de/kaufen/felt-base-20.5-474352/wg_id-36,289.00,EUR,BMX,"blue,white",FELT,on order,"female,male","adult,child",44,140,"Felt BMX steel, 20.5"" top tube length, USA size BB,seatstay mounted brake bosses ",steel,,"Felt Trailorpark 2.35"" front and rear ","Front: Aluminum caliper,Rear: Tektro 907 U-brake ",12.5,none,no,yes,no,none,"Felt Barbados Slim low-profile nylon + fiber pedal, Cr-Mo axle ",no ,"KMC Z410, 1/8"" ","Felt Base 20.5""  BMX",4026465144132,806706708,none,http://www.bike-discount.de/media/k23230/k78/thumbs/43_42182.jpg
